"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#label","Douglas Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#label","Douglas Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#label","Douglas Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#label","Дуглас Гофстедтер"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・ホフスタッター"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#label","Douglas Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Richard Hofstadter, né le 15 février 1945, est un universitaire américain, surtout connu pour son ouvrage Gödel, Escher, Bach : Les Brins d'une Guirlande Éternelle (1979), qui obtint le prix Pulitzer de l'essai en 1980."
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0876_2315"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?17364"
