"subject","predicate","object"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","Хе (буква еврейского алфавита)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","He (bokstav)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","He (lettre)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","He"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","Хе (літера гебрайської абетки)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","Hee (letter)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","He (Hebräisch)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#comment","He ou Hè (ה, prononcé /hɛ/) est la cinquième lettre de l'alphabet hébreu. Dans l'alphabet hébreu, chaque lettres a une valeur chiffrée et une représentation. Sa valeur numérique est 5 et sa signification est rapportée à la « louange ». Elle donnera l'Epsilon (Ε, ε) de l'alphabet grec le E de l'alphabet latin et le Ye de l'alphabet cyrillique. He, comme toutes les autres lettres hébraïques, représentait une consonne, mais les équivalents en latin, grec et cyrillique ne représentent que la voyelle qui le suit. Le caractère phénicien représente un battant de porte à claire-voie."
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hee_(letter)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/He_(İbrani_alfabesi)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/He_(Hebräisch)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хе_(буква_еврейского_алфавита)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/He_(letter)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/He_(písmeno)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/He_(bokstav)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/He_(Hebräisch)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/He"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хе_(літера_гебрайської_абетки)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮ_(ตัวอักษร)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹே_(எழுத்து)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/He"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/He_(slovo)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15081"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wbpf"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/He_(kirjain)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/He_(slovo)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/ה"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageID",261253
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageRevisionID",189779113
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hebrew_letter_He_handwriting.svg"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoucca"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoenician_he.png"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_de_Dieu_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qof"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hā"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_hébreu"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_de_l'alphabet_hébreu"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalet_(lettre)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Е"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toupie_de_Hanoucca"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
