"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","Pietro II di Tarantasia"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","بيتر من تارينتيس"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","Peter von Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","Peter II of Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","Pierre II de Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#comment","Saint Pierre de Tarentaise (en latin Petrus Tarentasiensis), né vers 1102 à Saint-Maurice-l'Exil (Dauphiné) et mort le 14 septembre 1174 en l'abbaye Notre-Dame de Bellevaux, est un moine cistercien du XIIe siècle, nommé archevêque de Tarentaise sous le nom de Pierre II. Canonisé en 1191, ce saint catholique est commémoré le 14 septembre ou localement le 8 mai."
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01290421"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/btarantas.html"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_1219"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120410303"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pero_II_ëd_Tarantasia"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165850779#about"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012307727"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Petro_wa_Moutiers"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1959906"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010040118"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108046441"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_II_di_Tarantasia"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121306704/id"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pierre_de_Tarentaise_(cisterciák)"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387716"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pj9q1"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peter_z_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_من_تارينتيس"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_II_of_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_von_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cirey"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageID",1221585
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageRevisionID",181885115
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
