"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2000/01/rdf-schema#label","Laurent Thibault"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Thibault, né le 24 juin 1946 est un musicien français, bassiste et guitariste, qui est devenu également réalisateur et ingénieur du son."
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1009_8751"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/334606"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d9ce3c56-c7cc-445b-b45d-93f9660b58d3"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15764832X/id"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139592555#about"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46952702"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xp0hm"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219535"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageID",2928208
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageRevisionID",185394321
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobaïa_(album)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pietri"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Company_(groupe)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Blackmore"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popol_Vuh"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_Trottoir"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkwind"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiki_Dee"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_(groupe)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Kan"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_musique"
