"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Los maestros cantores de Núremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","I maestri cantori di Norimberga"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Die Meistersinger von Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#comment","Les Maîtres chanteurs de Nuremberg(
Pour les articles homonymes, voir Maître chanteur. ) Die Meistersinger von NürnbergLes Maîtres chanteurs de Nuremberg (en) dans le rôle de Hans Sachs, 1882. Personnages 
* Hans Sachs, cordonnier (baryton-basse) 
* Veit Pogner, orfèvre (basse) 
* Sixtus Beckmesser, greffier municipal (baryton) 
* Walther von Stolzing, jeune chevalier de Franconie (ténor) 
* David, apprenti d'Hans Sachs (ténor) 
* Eva, fille de Pogner (soprano) 
* Magdalene, nourrice d'Eva (contralto)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Mastersingers-of-Nurnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Die_Meistersinger_von_Nürnberg,_WWV_96_(Wagner,_Richard)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Richard_Wagner_-_die_meistersinger_von_nurnberg_-_overture.ogg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/215444"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok"
