"subject","predicate","object"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#label","627 год"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 627 du calendrier julien."
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/627_жыл"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._६२७"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/627年"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/627ع"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/627年"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/627_и"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/627ء"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30430"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/627_m."
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۲۷_(میلادی)"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٦٢٧"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/627-æм_аз"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1170"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_६२७"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/627_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۶۲۷_(میلادی)"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬২৭"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/627."
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/६२७"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/६२७"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/627년"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/627年"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/627_год"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/627_nièng"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/627_ел"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/627_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৬২৭"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/627年"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୬୨୭"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/627."
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageID",13282
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageRevisionID",187174359
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amhara_(province)"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_musulmanes_et_juives_de_Yathrib"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctésiphon"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khovd"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:627"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Tranchée"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiele"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Haïk"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_(roi_de_Northumbrie)"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_d'York"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessin"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xueyantuo"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_II"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Qurayza"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ninive_(627)"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosro_II"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanos_Ier_d'Ibérie"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkouk"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Zab"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khagan"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göktürk"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_de_Maastricht"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbagataï"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribert_II"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbent"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combat_between_Ali_ibn_Abi_Talib_and_Amr_Ben_Wad_near_Medina.JPG"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/wikiPageLength",7343
"http://fr.dbpedia.org/resource/627","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:627"
"http://fr.dbpedia.org/resource/627","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/627","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/627","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/627","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/627","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/627","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/627","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/627?oldid=187174359&ns=0"
"http://fr.dbpedia.org/resource/627","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banū_Qurayza.png"
"http://fr.dbpedia.org/resource/627","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_between_Ali_ibn_Abi_Talib_and_Amr_Ben_Wad_near_Medina.jpg"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banū_Qurayza.png?width=300"
"http://fr.dbpedia.org/resource/627","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/627"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 627 du calendrier julien."
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/628"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/626"
"http://fr.dbpedia.org/resource/627","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_620"
