"subject","predicate","object"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","1962 en science-fiction"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1962 a été marquée, en matière de science-fiction, par les événements suivants."
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1962_în_științifico-fantastic"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m0xgw6"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023676"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Science-Fiction-Jahr_1962"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageID",7670462
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",175183304
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jetée"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_vert"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grand-mère_cybernétique"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babel_3805"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cele_Goldsmith"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Navire_étoile_(téléfilm)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Erreurs_de_Joenes"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Emshwiller"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Brown"
