"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Bruce Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Bruce C. Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Bruce C. Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#label","كوبر كلارك"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Bruce C. Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Bruce C. ClarkeLe général Bruce C. Clarke. Vue de la sépulture. Le général Bruce Cooper Clarke, né le 29 avril 1901 à Adams (État de New York) et mort le 17 mars 1988, est un commandant de la de 1958 à 1960 et le commandant de la 7e armée des États-Unis de 1960 à 1962. Il a également commandé la United States Army Pacific à partir de décembre 1954 jusqu'à avril 1956."
