"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2000/01/rdf-schema#label","Henry John Westrop"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2000/01/rdf-schema#label","Henry John Westrop"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2000/01/rdf-schema#comment","Henry John Westrop, né le 22 juillet 1812 à Lavenham dans le Suffolk et mort le 23 septembre 1879 à Londres, est un compositeur, pianiste et organiste anglais."
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Westrop,_Henry"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jv15xkv_"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_John_Westrop"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96781950"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lavenham"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageID",13472978
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageRevisionID",172863825
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavenham"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1879"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enciclopedia_Espasa"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1812"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q88438898"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q90055378"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofmusi1902grov4/page/449/mode/1up"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/wikiPageLength",2702
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1812"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1879"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
