"subject","predicate","object"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013年"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013 год"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013年"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1013 du calendrier julien."
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१०१३"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1013_ел"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1013-æм_аз"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1013年"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19241"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१०१३"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1013ع"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1013_m."
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1013年"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1013_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1013_жыл"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠١٣"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1013년"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1013_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1013_год"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१०१३"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1013-ngièn"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1013_nièng"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০১৩"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1013._gads"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०१३"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୧୩"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1013ء"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱑᱓"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1013."
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1013年"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০১৩"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1013_и"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1013年"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1556"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१०१३"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1013"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageID",11562
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageRevisionID",182303371
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Italie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skara"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Northumbrie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Ier_de_Louvain"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_à_la_Barbe_fourchue"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelred_le_Malavisé"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoegaarden"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_II_de_Liège"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Erikson"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Verdun"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Sturluson"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1013"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainsborough_(Lincolnshire)"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arduin_d'Ivrée"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_ducs_de_Lotharingie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulayman_ben_al-Hakam"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watling_Street"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersebourg"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Ier_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinland"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freydis_Eiriksdottir"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humber"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hakim_bi-Amr_Allah"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchtred_le_Hardi"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieszko_II_de_Pologne"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_fatimide"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
