"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","法学家"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Regsgeleerde"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Jurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Juriste"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Юрист"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Legelari"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Jurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Prawnik"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Giurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Юрист"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","Jurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#label","محاماة"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#comment","Un juriste est une personne qui a fait des études de droit à l'issue desquelles lui ont été délivrés des diplômes et qui développe ou applique le droit auprès d’une structure telle qu’un tribunal, une administration, une association ou une entreprise. Il s’agit d’une activité professionnelle rémunérée consistant à effectuer des analyses et des formalités juridiques au sein d’une structure. Le mot juriste est d'origine latine : iuris, « droit ». Selon l'esprit du droit romain, le juriste est la personne qui dit le droit (iuris dictio)."
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118426.xml"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233633.xml"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1903&domaine=Candidat"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Juriste"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19634243"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmysPVt7geG/"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurists"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl08"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236907"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfreithegwr"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pravnik"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563431"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22191"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185351"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Právnik"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իրավաբան"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12649998h#about"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפטן"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Правник"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Paɣtʊ_tɩlɩyʊ_(Juriste)"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܣܦܪܐ_(ܩܢܘܢܝܐ)"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pravnik"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00048656n"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юрист"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юрист"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Юрист"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4029050-5"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محاماة"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कायदेपंडित"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hüquqşünas"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Juristo"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legelari"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_luật_học"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Правник"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisininkas"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Юрыст"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130076-2"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jurista"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хокук_белгече"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juristi"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법학자"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yuris"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Právník"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawnik"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Regsgeleerde"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Заңгер"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jurist"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विधिवेत्ता"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法学家"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юрист"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hukukçu"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jiris"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Juristi"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حقوقدان"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageID",758503
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageRevisionID",188679466
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire-priseur"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_juristes_français"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_justice_en_France"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huissier_de_justice"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Juriste","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Juriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste"
"http://fr.dbpedia.org/resource/Juriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Juriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Juriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Juriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Juriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Juriste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juriste?oldid=188679466&ns=0"
"http://fr.dbpedia.org/resource/Juriste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juriste"
