"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Montrevel-en-Bresse (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Canton de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Canton of Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Kanton Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Montrevel-en-Bresse est une ancienne division administrative française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0121"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montrevel-en-Bresse_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04092kn"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնրևել_ան_Բրես_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montrevel-en-Bresse_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монревель-ан-Брес_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726363"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/cons","Jean-Pierre Roche"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageID",309065
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",188013983
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bozonet"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attignat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Faure_(historien)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Robin"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
