"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","ブラックストーン川 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone (rzeka w Stanach Zjednoczonych)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","نهر بلاكستون"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","La Blackstone est un fleuve côtier des états américains du Massachusetts et de Rhode Island. Il s'écoule sur 80 km et draine un bassin d'environ 1 400 km2. La rivière est nommée d'après William Blackstone (à l'origine orthographié William Blaxton) qui arriva à Weymouth, Massachusetts en 1623 et devint le premier colon de ce qui est à présent la ville de Boston en 1625. Il déménagea de nouveau, dans le Rhode Island en 1635 et construisit sa maison sur les bords de la rivière de ce qui allait devenir Cumberland. Le nom amérindien du fleuve était Kittacuck, ce qui signifie « la grande rivière à marée ». Ce cours d'eau était très riche en saumon et lamproie avant l'époque industrielle"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1218929"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Blackstone-River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blackstone_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042814"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックストーン川_(アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackstone_(fiume_Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blackstone_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackstone_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5220954/"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بلاكستون"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880926"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackstone_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315144584"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blackstone_River_(suba_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackstone_(rzeka_w_Stanach_Zjednoczonych)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блэкстон_(приток_Провиденса)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p2078"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageID",4872774
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageRevisionID",187198323
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Massachusetts"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawtucket"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Rhode_Island"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Narragansett"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Heritage_Rivers"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woonasquatucket"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:American_Heritage_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/wikiPageLength",3232
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.georss.org/georss/point","41.8764888 -71.3833891"
"http://fr.dbpedia.org/resource/Blackstone_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Rhode_Island"
"http://fr.dbpedia.org/resource/Blackstone_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:American_Heritage_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Massachusetts"
"http://fr.dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/name","Blackstone"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhode_Island"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Massachusetts"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blackstone_River?oldid=187198323&ns=0"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8765
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3834
"http://fr.dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstonevalleymap.png"
"http://fr.dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstone-Riv1.jpg"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/carte","Blackstonevalleymap.png"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/légendeImage","La Blackstone River près de la frontière entre le Massachusetts et Rhode Island"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/nom","Blackstone"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/lienSubdivision","États"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/longueur",77
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/bassin",1400
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/embouchureLatitude",41.8764
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/embouchureLocalisation","http://fr.dbpedia.org/resource/Pawtucket"
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/embouchureLongitude",-71.3833
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/sourceLatitude",42.2419
"http://fr.dbpedia.org/resource/Blackstone_River","http://fr.dbpedia.org/property/sourceLongitude",-71.8042
"http://fr.dbpedia.org/resource/Blackstone_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstone-Riv1.jpg?width=300"
"http://fr.dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blackstone_River"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.383392333984 41.876487731934)"
"http://fr.dbpedia.org/resource/Blackstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.383392333984 41.876487731934)"
