"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haron","http://www.w3.org/2000/01/rdf-schema#label","Haron"
"http://fr.dbpedia.org/resource/Haron","http://www.w3.org/2000/01/rdf-schema#comment","Haron est une ancienne commune française du département des Pyrénées-Atlantiques. En 1831, la commune fusionne avec Mascaraàs pour former la nouvelle commune de Mascaraàs-Haron."
"http://fr.dbpedia.org/resource/Haron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127666"
"http://fr.dbpedia.org/resource/Haron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blyc4"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageID",1179009
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageRevisionID",184119073
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garlin"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaraàs-Haron"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaraàs"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Béarn"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_(droit_féodal)"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/wikiPageLength",1283
"http://fr.dbpedia.org/resource/Haron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Haron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Béarn"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Haron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haron?oldid=184119073&ns=0"
"http://fr.dbpedia.org/resource/Haron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haron"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/abstract","Haron est une ancienne commune française du département des Pyrénées-Atlantiques. En 1831, la commune fusionne avec Mascaraàs pour former la nouvelle commune de Mascaraàs-Haron."
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Haron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
