"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#label","Haute Autorité pour la transparence de la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#label","Haute Autorité pour la transparence de la vie publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#comment","La Haute Autorité pour la transparence de la vie publique (HATVP) est une autorité administrative indépendante française créée par la loi relative à la transparence de la vie publique du 11 octobre 2013 en remplacement de la Commission pour la transparence financière de la vie politique."
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130020399"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050783"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130020399"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/hatvp/"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2216"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/53ae7fb2a3a729709f56d4f0/"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0qKC46UuPcpJKxrrG5IqEA"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HATVP"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641381"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcll33"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://fr.dbpedia.org/property/servicepublic","-"
