"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Riu Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey ibaia"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","River Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","スペイ川"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","斯佩河"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#label","Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#comment","La Spey (en anglais : River Spey) est le deuxième fleuve le plus long d'Écosse (172 km)."
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/River-Spey"
