"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Territoire contesté ou occupé en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Betwist_grondgebied_in_Azië"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرزمین‌های_مورد_مناقشه_در_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กรณีพิพาทเรื่องอาณาเขตในทวีปเอเชีย"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Азири_тавлашуллă_территорисем"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ասիայի_վիճելի_տարածքներ"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აზიის_სადავო_ტერიტორიები"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Disputit_territories_in_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорные_территории_в_Азии"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_영토_분쟁"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞洲爭議地區"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Terytoria_sporne_w_Azji"
