"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ファンテ"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#label","John Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#comment","John Fante, né le 8 avril 1909 à Denver (Colorado) et mort le 8 mai 1983 à Los Angeles (Californie), est un romancier, nouvelliste et scénariste américain."
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19839877"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1079431"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55676.html?nopub=1"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=fant001"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=169815"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11400602"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Fante-3"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2681809"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV001048"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13831615"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027295187"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000183752"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445650"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=132970"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22409828"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000125478&local_base=nsk10"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/176/000113834/"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/John_Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1007E1216&page=1&cdnAutNbr=1007E1216"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1278903"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0266899"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35872380"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1125130"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/25864"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=200020"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968299535"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/135739/"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=520470"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1452126"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=36347"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=71555"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002100911"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/john-fante.html"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=45626467"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p89353"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2847"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/432392"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/136674"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1470_2423"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ww7ksv"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_فانته"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/John_Fante"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фанте,_Джон"
"http://fr.dbpedia.org/resource/John_Fante","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോൺ_ഫാൻറെ"
