"subject","predicate","object"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2000/01/rdf-schema#label","You Found Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2000/01/rdf-schema#label","You Found Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2000/01/rdf-schema#label","You Found Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2000/01/rdf-schema#comment","You Found Me est une chanson du groupe de rock The Fray. C'est le premier single de l'album The Fray (2009). Lors de prestations en direct, cette chanson apparaît dès la fin 2007 sous le nom de Amistad. Le single a été certifié double disque de platine par la RIAA et l'ARIA en 2009. — Interview d'Isaac Slade sur la chanson 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/310879"
