"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://www.w3.org/2000/01/rdf-schema#label","Modélisation informationnelle"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://www.w3.org/2000/01/rdf-schema#comment","La modélisation informationnelle est une démarche interdisciplinaire intégrant technologies de l’information et problématiques d’analyse et de modélisation architecturale à différentes échelles. La modélisation informationnelle a pour objectif d’améliorer la façon dont données et indices quant aux évolutions historiques d’objets architecturaux sont traduits visuellement."
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318168"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p177b"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageID",1211371
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageRevisionID",182085117
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluridisciplinarité"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthodologie"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_connaissances"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdisciplinarité"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Universal_Computer_Science"
"http://fr.dbpedia.org/resource/Modélisation_informationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Information_géographique"
