"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2000/01/rdf-schema#label","Aimé Piton"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2000/01/rdf-schema#label","ايم پيتون"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Piton est un homme politique français né le 25 juillet 1883 à Épinal (Vosges) et décédé le 1er avril 1925 à Épinal."
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5962"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايم_پيتون"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971919"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10224347c#about"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gd9bq"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageID",7047837
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageRevisionID",188755570
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_Lorraine"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Vosges_(Troisième_République)"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1883"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://dbpedia.org/ontology/wikiPageLength",1028
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Vosges_(Troisième_République)"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1883"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Épinal"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aimé_Piton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimé_Piton?oldid=188755570&ns=0"
