"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Darí"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","ダリー語"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Дари"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Дарі"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Dari-Persisch"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Darí"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","Lingua dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","لغه دريه"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#label","達利語"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#comment","Le dari (en dari : دری), aussi appelé persan afghan ou farsi oriental, est une variété du persan parlée principalement en Afghanistan."
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000277560"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fa-af.wikipedia.org"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dari-Language-1"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_dri"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=58-AAC-ce"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/prs"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1941332"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dari-language"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dari_language"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Farsi_oriental"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Persia_Afganistan"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دری"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Darice"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/दारी"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Dari_(Basa_Pérsia)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Дари"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept17076"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/dari1249"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Дари"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_الدرية"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дари"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Afganski_perzijski_jezik"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дариски_јазик"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغه_دريه"
