"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2000/01/rdf-schema#label","Claude Rochat"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2000/01/rdf-schema#comment","Claude Rochat (alias commandant Guillaume), né le 9 janvier 1917 à Nevers et mort le 15 novembre 2009 à Tarare, fut le chef de l'Armée Secrète en Saône-et-Loire, le président du tribunal des FFI de Cruzille en Saône-et-Loire, sous-préfet de Chalon-sur-Saône, puis d'Albertville et président départemental de l’Association Nationale des Anciens Combattants de la Résistance (ANACR)."
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/222072"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41673297"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120662027"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139043691/id"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f122qwzm"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261157855"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/deathDate",2009-11-15
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageID",11149472
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageRevisionID",188645722
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vescours"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_paix"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_chimie,_physique,_électronique_de_Lyon"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombières-lès-Dijon"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Thècle"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Contemporaine"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Aubrac"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1917"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissiat"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Claudius-Petit"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béréziat"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Marco-Polo"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cruzille"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2009"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calames.abes.fr/pub/%23details%3Fid=FileId-703"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/wikiPageLength",6840
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1917"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2009"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Rochat?oldid=188645722&ns=0"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Rochat"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/abstract","Claude Rochat (alias commandant Guillaume), né le 9 janvier 1917 à Nevers et mort le 15 novembre 2009 à Tarare, fut le chef de l'Armée Secrète en Saône-et-Loire, le président du tribunal des FFI de Cruzille en Saône-et-Loire, sous-préfet de Chalon-sur-Saône, puis d'Albertville et président départemental de l’Association Nationale des Anciens Combattants de la Résistance (ANACR)."
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Rochat","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
