"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#label","Могила, Моисей"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#label","Musa Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#label","Мойсей Могила"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#label","Mojżesz Mohyła"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#comment","Musa ou Moïse Movilă (1596-1661) est prince de Moldavie de 1630 à 1631 et de 1633 à 1634. La monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Transylvanie et en Pologne voisines. Le prince (voïvode, hospodar ou domnitor selon les époques et les sources) était élu par et souvent parmi les boyards. Pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines habsbourgeoise, polonaise, russe et surtout ottomane, car jusqu'en 1859, les deux principautés étaient vassales de la Sublime Porte» ottomane dont elles étaient tributaires."
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00765079&tree=LEO"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:249512"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000116755544888"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moise_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moise_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657012"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mózes_moldvai_fejedelem"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mojżesz_Mohyła"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мойсей_Могила"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.9567"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098blm"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Могила,_Моисей"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageID",3068713
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageRevisionID",168219718
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_IV_Iliaș"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miron_Barnovschi-Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1596"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simion_Ier_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_le_Loup"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_IX_Mihnea"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1661"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_vassal"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_V_Coconul"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_COA_Mohyła.svg"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
