"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Guerra contra Estado Islámico"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa interwencja przeciwko Państwu Islamskiemu"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","International military intervention against the Islamic State"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Coalition internationale en Irak et en Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Intervenció militar contra l'Estat Islàmic"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Internationale Allianz gegen den Islamischen Staat"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Guerra contra o Estado Islâmico"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Военная операция против «Исламского государства»"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","對伊斯蘭國的軍事打擊"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#comment","La coalition internationale en Irak et en Syrie, aussi appelée coalition contre l'État islamique ou coalition anti-EI, est formée en 2014 lors de la seconde guerre civile irakienne et la guerre civile syrienne afin d'intervenir militairement contre l'État islamique et le Front al-Nosra en Irak et en Syrie. Elle intervient à partir d'août 2014, et rassemble initialement vingt-deux pays. Ces interventions militaires, principalement aériennes et américaines, s’inscrivent dans le contexte de la seconde guerre civile irakienne et de la guerre civile syrienne. Elles visent à contrer l'expansion des djihadistes salafistes de l'État islamique qui ont conquis durant l'année les villes de Raqqa, Falloujah, Mossoul, ou encore Tikrit."
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-Intervention-Against-ISIL"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваенная_аперацыя_супраць_Ісламскай_дзяржавы"
