"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Schlaflos in New York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","The Out-of-Towners (1999 film)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Escapade à New York (film, 1999)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Sperduti a Manhattan"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","The Out-of-Towners (1999)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Escapade à New York (The Out-of-Towners) ou Les banlieusards arrivent en ville (au Québec) est un film américain de Sam Weisman sorti en 1999. Il s'agit du remake du film homonyme d'Arthur Hiller sorti en 1970."
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/out-of-towners-the-1999/"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9789-43F2-7684-777C-06AF-7"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61266"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Out-of-Towners-The"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=out-of-towners.htm"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1330193"
