"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 44 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition 44 est la 44e mission de longue durée à bord de la Station spatiale internationale (ISS)."
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Expedícia_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لېږد_۴۴"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_44._alaplegénysége"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Retkikunta_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rph248"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第44次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13427474"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SKS_44._ekspedīcija"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/44._ekspeditsioon"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/duréeSortie","1860.0"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/Soyouz_TMA-15M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/véhiculeAller","http://fr.dbpedia.org/resource/Soyouz_TMA-16M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-17M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-16M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-18M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageID",9214163
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",161356495
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Padalka"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Kononenko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kornienko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-18M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-17M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-16M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-15M"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2015"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimiya_Yui"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjell_N._Lindgren"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_45_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_43_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_45_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_43_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Kelly"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/index.html"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/gallery/images/station/crew-44/ndxpage1.html"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/wikiPageLength",3210
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2015"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_44_(ISS)?oldid=161356495&ns=0"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_45_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_43_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_44_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_44_crew_portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/début",2015-06-11
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/fin",2015-09-11
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/nom","Expédition 44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_43_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Expédition_43_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Expédition_45_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_45_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","Oleg Kononenko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","Expédition 44/45"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Guennadi_Padalka"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Mikhaïl_Kornienko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","Kimiya Yui"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","Expédition 43/44"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","Scott Kelly"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Kjell_N._Lindgren"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_44_Patch.svg?width=300"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/imageÉquipage","Expedition 44 crew portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://fr.dbpedia.org/property/légendeÉquipage","Kjell N. Lindgren, Oleg Kononenko, Kimiya Yui, Scott Kelly, Guennadi Padalka et Mikhaïl Kornienko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_44_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/runtime","12240960"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/abstract","L'Expédition 44 est la 44e mission de longue durée à bord de la Station spatiale internationale (ISS)."
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Expédition_45_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Expédition_43_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Kjell_N._Lindgren"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Kimiya_Yui"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Mikhaïl_Kornienko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Oleg_Kononenko"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Guennadi_Padalka"
"http://fr.dbpedia.org/resource/Expédition_44_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Scott_Kelly"
