"subject","predicate","object"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#label","C comme crétin"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#label","Dial “N” for Nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#label","Dial 'N' for Nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#comment","C comme crétin est le 14e épisode de la saison 19 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s19/e14"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/dial-n-for-nerder-1107445/"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1191727"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7AB6-B96A-FC4D-B77F-D98F-U"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7671"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8zWK50Aqn2g"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v483089"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476153"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dial_%22N%22_for_Nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dial_%22N%22_for_Nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntbqm"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dial_'N'_for_Nerder"
