"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2000/01/rdf-schema#label","Boingo Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2000/01/rdf-schema#comment","Boingo Alive: Celebration of a Decade - 1979-1988 est un double album live du groupe de rock et de new wave américain Oingo Boingo, paru en 1988. Pendant les enregistrements, le groupe a joué en live dans un studio, sans public. Par conséquent, ce n'est pas réellement un album live traditionnel. L'album est produit pour célébrer le 10e anniversaire de la création du groupe. La sélection de chansons s'étend sur la totalité de la discographie du groupe qui fournit également 3 titres précédemment inédits."
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/102301"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000652717"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boingo_Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908894"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f2a18c80-b4dc-3b55-8911-15593358792a"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boingo_Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boingo_Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hgwvr"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageID",3046074
