"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","卡爾·安德魯·斯帕茨"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","Carl Andrew Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","Carl Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","Carl A. Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","كارل سباتز"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","Carl A. Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","Carl Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#label","Carl Andrew Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#comment","Carl Andrew Spaatz, né le 28 juin 1891 à Boyertown et mort le 14 juillet 1974 à Washington, est un général d'aviation américain de la Seconde Guerre mondiale. Il commanda les forces aériennes alliées occidentales en Europe contre l'Allemagne puis dans le Pacifique contre le Japon. Il fut après guerre le premier chef d'état-major de l'US Air Force nouvellement créée."
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001001"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/carl-spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Andrew_Spaatz"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10572574"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/598/000172082/"
"http://fr.dbpedia.org/resource/Carl_A._Spaatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063869.xml"
