"subject","predicate","object"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Štefan Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Štefan Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Тисо, Штефан"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Штефан Тисо"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Štefan Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Štefan Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Štefan Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Štefan Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#comment","Štefan Tiso (18 octobre 1897, Bytča - 28 mars 1959) est un avocat, homme d'État et président de la Cour suprême de la République slovaque (1939-1945). Il a également été président du gouvernement (en remplacement de Vojtech Tuka), (en remplacement également de Vojtech Tuka) et (en remplacement de ) de la République slovaque. Il était cousin de Jozef Tiso, président de la République. Arrêté à la fin de la guerre, Štefan Tiso est condamné à la prison à perpétuité."
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009142"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rz8nw"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štefan_Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Štefan_Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Štefan_Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392383"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štefan_Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štefan_Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Štefan_Tiso"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тисо,_Штефан"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штефан_Тисо"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Штэфан_Ціса"
"http://fr.dbpedia.org/resource/Štefan_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Štefan_Tiso"
