"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","7th arrondissement of Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","7e arrondissement de Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseilles 7:e arrondissement"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","7. Arrondissement (Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le 7e arrondissement de Marseille est l'un des 16 arrondissements de Marseille. Il fait partie du premier secteur de Marseille. Celui-ci fait partie des arrondissements les plus aisés de Marseille avec les 8e, 9e et 12e arrondissements.Situé non loin du centre-ville de Marseille et baigné par la Méditerranée à l'ouest, il est bordé à l'est par le 6e et le 8e arrondissement."
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-13207"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marseille_7e_arrondissement"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259408"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marseilles_7:e_arrondissement"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/7._Arrondissement_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7284888/"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مارسیل_کاساتواں_اراؤنڈڈسمنٹ"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpjblm"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7th_arrondissement_of_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marseille_07_(lungsod)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageID",1373821
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",189410583
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_secteur_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Pharo"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon_des_Auffes"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_et_arrondissements_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Nicolas_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pharo"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roucas-Blanc"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marseille_Arrdt_7.svg"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bompard_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoume"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:7e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Frioul"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_antique_de_la_Corderie"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageExternalLink","http://insee.fr/fr/methodes/zonages/iris/cartes/carte_iris_13207.pdf"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageLength",13467
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.georss.org/georss/point","43.2829975 5.3624129"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:7e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
