"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2000/01/rdf-schema#label","Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2000/01/rdf-schema#label","Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2000/01/rdf-schema#comment","Richelle (en wallon Ritchele) est une section de la commune belge de Visé située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrq0s"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655735"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageID",1162916
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageRevisionID",191423869
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richelle_Rue_de_la_Vouee_Juetta_Watertoren.JPG"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalhem"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cour_de_Justice_Richelle.jpg"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Visé"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Chèvremont"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dalhem"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Liège"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Vesdre-et-Meuse"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richelle.be"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/wikiPageLength",2908
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/nisCode","62108B"
"http://fr.dbpedia.org/resource/Richelle","http://www.georss.org/georss/point","50.7164 5.6925"
"http://fr.dbpedia.org/resource/Richelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Richelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Liège"
"http://fr.dbpedia.org/resource/Richelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Visé"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Visé"
