"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Cinoscèfales"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","معركة كينوسكيفالاي"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cinocefale"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cinoscèfales"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Киноскефалах"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Cinoscéfalos"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Kynoskefalaj (197 p.n.e.)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Cynoscéphales (197 av. J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Kynoskephalai"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Trận Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Cynoscéphales (du lieu-dit Κυνός Κεφαλών : « Têtes de chien » en grec) a lieu en Thessalie en juin 197 av. J.-C. entre l'armée romaine commandée par Flamininus et l'armée macédonienne commandée par Philippe V de la dynastie antigonide. Elle marque la victoire des Romains lors de la Deuxième guerre de Macédoine (200-197)."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-bataille_de_Cynoscéphales.wav"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Cinoscéfalos"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m979"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키노스케팔라이_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Kinoskefala"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Киноскефале"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_كينوسكيفالاي"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Кіноскефалах"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beteja_e_Kynoskephalai-t"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Cinoscèfales"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бітва_пад_Кінаскефаламі_(197_год_да_н.э.)"
