"subject","predicate","object"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","S.W.A.T. (テレビドラマ)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","S.W.A.T. (2017 TV series)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","S.W.A.T. (série de 2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","S.W.A.T. (Fernsehserie)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Спецназ города ангелов (телесериал)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","S.W.A.T. (série télévisée)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","S.W.A.T. (serie de televisión de 2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","S.W.A.T. est une série télévisée américaine créée par Shawn Ryan et Aaron Rahsaan Thomas, et diffusée depuis le 2 novembre 2017 sur le réseau CBS et en simultané sur le réseau Global au Canada. Il s'agit d'une reprise de la série Section 4, diffusée dès 1975. Néanmoins cette série reste inédite dans les autres pays francophones. La série existe dans un univers partagé avec le drame policier The Shield, également créé par Shawn Ryan."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/515298"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/s_w_a_t_"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SWAT_2017"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80179292"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=199957"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6111130"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1040432/"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=21058.html?nopub=1"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/swatcbs"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30005220"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S.W.A.T._–_jednostka_specjalna"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Специален_отряд_(сериал,_2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S.W.A.T._(série_de_2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S.W.A.T._(Fernsehserie)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0pzp0j"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S.W.A.T._(serie_de_televisión_de_2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S.W.A.T._(serie_televisiva_2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S.W.A.T._(2017년_드라마)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S.W.A.T._(2017_TV_series)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/S.W.A.T._(seriál_z_roku_2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S.W.A.T._(テレビドラマ)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спецназ_города_ангелов_(телесериал)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反恐特警組_(電視劇)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S.W.A.T._(seriál,_2017)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S.W.A.T._(TV-serie)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SWAT_–_Különleges_egység"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10913222
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190917557
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shemar_Moore"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Ryan"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Marleau"
