"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#label","Jan Weiler"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#label","چان ويلير"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#comment","Jan Weiler (né le 28 octobre 1967 à Düsseldorf) est un journaliste et écrivain allemand."
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Weiler"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=254714723"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7868_401X"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007383906"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=239792483"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25020365"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=240365.html?nopub=1"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1711421/"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a74460ab3b7e477b90576c35b017f10f"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=345040"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/jan-weiler.html"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/603491"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2283151"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/301647"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028950"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008073994"
"http://fr.dbpedia.org/resource/Jan_Weiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rhcm"
