"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Les Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage des Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage des Aittes, ou des Aîttes, est une fortification faisant partie de la ligne Maginot, située sur la commune de Cervières, dans le département des Hautes-Alpes. Il s'agit d'un petit ouvrage d'infanterie construit dans les années 1930. Il était chargé de défendre le fond de la vallée de la Cerveyrette, épaulant ainsi les ouvrages se trouvant en haut du Gondran, l'ensemble étant couvert par l'artillerie de l'ouvrage du Janus et par les batteries de soutien. Ayant peu servi en 1940, il est en plutôt bon état et se visite."
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouvrage_des_Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9j07"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Les_Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouvrage_des_Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113136"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageID",9895787
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageRevisionID",179936299
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveyrette"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'aguerrissement_en_montagne"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalle_(architecture)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_du_Dauphiné"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémie_(architecture)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_à_la_bouche"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_du_Dauphiné"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_l'Italie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointage_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Janus"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Gondran_E"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_sur_les_3_blocs_de_combat.jpg"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
