"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","Эглие"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","埃格利耶尔"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","Aigliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#label","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#comment","Eygliers est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05052"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOBIkGNFq2P/"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210500526"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃格利耶尔"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfl6n"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aigliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eqlie"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aigliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эглие"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эглие"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951068"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еглије"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ейгльє"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615724/"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эглье"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageID",319403
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageRevisionID",190952432
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvieux"
