"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","لاندون دونوفان"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","蘭頓·當奴雲"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Донован, Лэндон"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Landon Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Landon Donovan, né le 4 mars 1982 à Ontario (Californie), est un joueur international américain de soccer jouant au poste de milieu de terrain. Il est le meilleur buteur de l'histoire du Galaxy de Los Angeles, ainsi que le meilleur passeur de l'histoire de la Major League Soccer avec 136 passes décisives. Il était également le meilleur buteur de l'histoire de ce championnat avant d'être dépassé par Chris Wondolowski. En sélection nationale, il est également le meilleur buteur de l'histoire de la sélection des États-Unis avec 57 buts."
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Landon-Donovan-football-player"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Landon_Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/68"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur5000000000000000000010927.html"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/landon-donovan/666/"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/7101.html"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/landon-donovan/"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Landon-Donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mlssoccer.com/players/landon-donovan"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/landon-donovan/"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.7090.en.html"
"http://fr.dbpedia.org/resource/Landon_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=5950"
