"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Mont Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Saint-Rigaud, surnommé « le toit du Rhône », fait partie des monts du Beaujolais. S'élevant à plus de 1 000 mètres d'altitude, il est le point culminant du département du Rhône et est situé au nord-ouest du département dans la commune de Monsols, dans le Bois d'Ajoux."
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mont_Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322080"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2977182/"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn5s"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageID",3061155
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageRevisionID",187654941
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aconit_tue-loup"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharyngite"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasse_des_bois"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Écharmeaux"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle_en_France"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhumatologie"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Source_du_Mont_Saint-Rigaud.JPG"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilité_humaine"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_7"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propières"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsols"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engoulevent_d'Europe"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_vivipare"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_des_souches"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpereau_des_bois"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_de_Tengmalm"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhone-alpes.ecologie.gouv.fr/include/patnat/znieff2g/69030002.pdf"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/wikiPageLength",5956
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.georss.org/georss/point","46.20796 4.48698"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.georss.org/georss/point","46.20805555555555 4.486944444444444"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.georss.org/georss/point","46.20798 4.487109"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_département_en_France"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/name","Mont Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
