"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Grau du Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2000/01/rdf-schema#label","Arènes du Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes du Grau-du-Roi, inaugurées en 1960, sont les arènes de la commune du Grau-du-Roi située dans le département français du Gard. Elles peuvent contenir 3 000 personnes. Elles sont entièrement dédiées à la course camarguaise, mais lors de la fête votive du Grau-du-Roi on assiste aussi à des abrivado et des bandido. Le premier rassemblement de la bouvino a lieu en mars avec l'abrivado des plages . Par ailleurs, elles accueillent des spectacles (dont des concerts) en période estivale."
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16506625"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_r34j7"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_Grau_du_Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageID",6995885
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageRevisionID",184882834
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1960"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandido"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Siméon"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocardier_(Camargue)"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrivado"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-legrauduroi.fr/fr/information/45817/arenes"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageLength",5185
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.georss.org/georss/point","43.5388 4.1421"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1960"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arènes"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_du_Grau-du-Roi?oldid=184882834&ns=0"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5388
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.1421
