"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://www.w3.org/2000/01/rdf-schema#label","Famille de Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Sèze ou de Seze anciennement Deseze est une famille d'ancienne bourgeoisie française qui comprend parmi ses membres des jurats, des hommes de loi, des médecins, des hauts fonctionnaires. Elle fut également illustrée par un avocat du roi Louis XVI en 1792 devant la Convention nationale et qui fut élevé à la pairie de France en 1815 avec un titre de comte-pair en 1817 sans anoblissement attaché « afin de jouir de l'institution de son titre de Pairie » sous la Seconde Restauration."
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3603"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066032"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageID",1887006
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageRevisionID",189118997
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_françaises_anoblies_et/ou_titrées_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences,_belles-lettres_et_arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Romain_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_expiatoire"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Temple"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tanlay"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Capucines_(Paris)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Plessis_d'Argentré"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Victor_de_Seze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Warren"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_du_Jeu_de_paume"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Geoffre"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Côtes"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Louis_XVI"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Sevin"
