"subject","predicate","object"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#label","72e régiment d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#comment","Le 72e régiment d'artillerie (72e RA) est une unité de l'Armée de terre française, aujourd'hui dissoute. Créé en 1929, le 72e régiment d'artillerie est destiné à soutenir la cavalerie. Il combat ainsi en mai-juin 1940 dans la bataille de France puis continue d'exister dans l'Armée d'armistice jusqu'en 1942. Le 72e groupe d'artillerie est engagé dans la guerre d'Algérie. Jusqu'en 1997, le régiment existe sous le nom de 39e groupement de camp - 72e régiment d'artillerie, unité de garde du camp de Suippes."
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:72e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106991394"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageID",14159518
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageRevisionID",191497967
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_française"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_obsèques_de_M._Maginot_-_artilleur_(cropped).jpg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1918)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_militaire"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_la_Rye"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_105_mm_court_modèle_1935_Bourges"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bricogne"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1929"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_militaire"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën-Kégresse_P17"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antichar_de_47_mm_modèle_1937"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_72e_régiment_d'artillerie.svg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_de_cavalerie_(France)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Suippes"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quesnoy-sur-Airaines"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prise_d'armes_devant_la_mairie_de_Vincennes_-_drapeau_et_anciens_combattants_(cropped).jpg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigeant"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageLength",10428
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1929"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_sou"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/72e_régiment_d'artillerie?oldid=191497967&ns=0"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_d'armes_devant_la_mairie_de_Vincennes_-_drapeau_et_anciens_combattants_(cropped).jpg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_72e_régiment_d'artillerie.svg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_72e_RADL.jpg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_obsèques_de_M._Maginot_-_artilleur_(cropped).jpg"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/création",1929
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/légende","Insigne du régiment en 1940."
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/nom","d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/tailleImage",202
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/type","Régiment d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/dissolution",1997
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1918)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/inscriptions","La Marne 1914"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/inscriptions","1952.0"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://fr.dbpedia.org/property/rôle","Artillerie de la Cavalerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_72e_RADL.jpg?width=300"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/72e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/abstract","Le 72e régiment d'artillerie (72e RA) est une unité de l'Armée de terre française, aujourd'hui dissoute. Créé en 1929, le 72e régiment d'artillerie est destiné à soutenir la cavalerie. Il combat ainsi en mai-juin 1940 dans la bataille de France puis continue d'exister dans l'Armée d'armistice jusqu'en 1942. Le 72e groupe d'artillerie est engagé dans la guerre d'Algérie. Jusqu'en 1997, le régiment existe sous le nom de 39e groupement de camp - 72e régiment d'artillerie, unité de garde du camp de Suippes."
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/battleHonours","La Marne 1914"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/battleHonours","AFN 1952-1962"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/battleHonours","Flandres 1918"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/battleHonours","La Somme 1916"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/battleHonours","Champagne 1915"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/72e_régiment_d'artillerie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
