"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#label","Das Schwarze Auge"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#label","El ojo negro"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#label","L'Œil noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#comment","L'Œil noir (« Das Schwarze Auge » ou DSA) est un jeu de rôle médiéval-fantastique allemand créé par Ulrich Kiesow en 1984. En dehors de l'Allemagne — en France, en Italie, aux Pays-Bas, etc. —, le jeu est surtout connu pour sa première édition, car c'est la seule qui fut commercialisée dans ces pays. Dans cet univers, l'œil noir représente une sphère magique inamovible permettant de voir ce qui se passe dans n'importe quel lieu, à n'importe quelle époque."
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Dark-Eye"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/das_schwarze_auge"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Dark_Eye"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Schwarze_Auge"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165917764#about"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ojo_negro"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dark_Eye"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185996170"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682229"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h404"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4482914-0"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_Oog_des_Meesters"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Das_Schwarze_Auge"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uno_sguardo_nel_buio"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageID",59836
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageRevisionID",186615499
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héros_de_l'Œil_noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ral_Partha"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drakensang_:_L'Œil_noir"
"http://fr.dbpedia.org/resource/L'Œil_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu"
