"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2000/01/rdf-schema#label","Allan Edson"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Allan Edson (canton de Stanbridge, Canada-Est, 18 décembre 1846 – Glen Sutton, Québec, mai 1888) est un peintre paysagiste canadien."
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=114458"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_Edson"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/edson_allan_aaron_11E.html"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/aaron-allan-edson/past-auction-results"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan_Edson"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allan_Edson"
"http://fr.dbpedia.org/resource/Allan_Edson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95823019"
