"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure (Alta Saona)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure, Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure (Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure, Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","吕尔"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Люр (Верхняя Сона)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#label","Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#comment","Lure (prononcé [lyʁ] ), également connue sous le nom de cité du sapeur[réf. nécessaire], est une commune française du département de la Haute-Saône en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Lurons. Elle est le siège de la communauté de communes du Pays de Lure. Troisième ville la plus peuplée du département après Vesoul et Héricourt et devant Luxeuil-les-Bains et Gray et 12e de Franche-Comté, elle était la 1 175e ville de France en 2010."
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217003102"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lure_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70310"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4374586-6"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lure_(Alto_Saona)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لور،_اوت-سون"
