"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la ville de Lyon, ancienne capitale des Gaules, reflètent l'histoire riche de la ville à travers les différentes périodes qu'elle a traversées et le pouvoir qui exerçait son autorité sur la ville. Le blason de la ville n'a été établi sous sa forme actuelle que depuis 1859 qui reprend la forme qu'elles avaient à la fin de l'Ancien Régime après avoir connu plusieurs changements. Ce blason se lit : « De gueules au lion d'argent, au chef d'azur chargé de trois fleurs de lys d'or »."
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862289"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwbxh"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_Lyon"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://dbpedia.org/ontology/wikiPageID",3575689
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",191345406
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Armoiries_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
