"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Kinima Sosialdimokraton"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Movimento dei Socialdemocratici - EDEK"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Moviment per la Socialdemocràcia"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Kinima Sosialdimokraton"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Movement for Social Democracy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por la Socialdemocracia"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour la démocratie sociale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Ruch na rzecz Socjaldemokracji"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement pour la démocratie sociale (en grec moderne : Κινήμα Σοσιαλδημοκρατών, abrégé en ΕΔΕΚ / EDEK) est un parti politique chypriote de type social-démocrate et nationaliste. Le parti est fondé en 1969 par Vassos Lyssaridis, initialement sous le nom d'EDEK (sigle d'Eniea Dimokratiki Enosis Kyprou). Il plonge ses racines dans l'anti-impérialisme et dans la lutte contre la domination coloniale britannique. Il est influencé par les philosophies du baasisme et du nassérisme ainsi que par Mouammar Kadhafi."
