"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/2000/01/rdf-schema#label","Douanes belges"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31902142"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://dbpedia.org/ontology/wikiPageID",9357553
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://dbpedia.org/ontology/wikiPageRevisionID",171282388
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Administration_des_douanes_et_accises_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/2004/02/skos/core#prefLabel","Douanes belges"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Douanes_belges?oldid=171282388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_public_fédéral_Finances"
"http://fr.dbpedia.org/resource/Catégorie:Douanes_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_en_Belgique"
