"subject","predicate","object"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/2000/01/rdf-schema#label","106,9 Radio Gong"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/2000/01/rdf-schema#label","106,9 Radio Gong"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/2000/01/rdf-schema#comment","106,9 Radio Gong est une radio allemande émettant sur Wurtzbourg et sa région."
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/106,9_Radio_Gong"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12208sww"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167332"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageID",7786723
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageRevisionID",169771464
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himmelstadt"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Main-Spessart"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaukönigshofen"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1987"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kitzingen"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Basse-Franconie"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Media_Markt"
