"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Нобель, Людвиг Эммануилович"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Ludvig Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Ludvig Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#label","لودفيج نوبل"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#comment","Ludvig Immanuel Nobel (Stockholm, 27 juillet 1831 - Cannes, 12 avril 1888) fut un ingénieur et entrepreneur suédois et russe. L'un des membres les plus prééminents de la famille Nobel, il est le fils d'Immanuel Nobel (lui aussi ingénieur) et le frère d'Alfred Nobel (fondateur des prix Nobel). Il fonda et dirigea Branobel, une compagnie pétrolière à Bakou, laquelle arriva à produire 50 % du pétrole mondial. On lui crédite le mérite d'avoir créé l'industrie pétrolière russe."
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nobel-129"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Ludwig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/nobellud.html"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ludvig-nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5241546171340065657"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=29374299"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludvig_Emmanuel_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059203641/id"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودویگ_نوبل"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нобель_Людвіг_Емануїлович"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludvig_Emmanuel_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لودفيغ_نوبل"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r_sy"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ludvig_Nobel"
