"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Shorter Oxford English Dictionary"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Le Shorter Oxford English Dictionary (SOED) est un dictionnaire en anglais édité par Oxford University Press. Le SOED est résumé en deux volumes des vingt-volumes de l'Oxford English Dictionary (OED)."
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهنگ_لغت_کوتاه_آکسفورد"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15145790"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shorter_Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r698"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageID",10378495
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageRevisionID",169934105
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1933"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Brown_(editor)"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_d'anglais"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résumé"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Spenser"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SecuROM"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_du_roi_Jacques"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/wikiPageLength",7109
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1933"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_d'anglais"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
