"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#label","البازينو"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#label","Ałbazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#label","Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#label","Albazin"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#label","Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#comment","Albazino (en russe : Албазино) est un village situé dans le raïon de Skovorodino, dans l'Oblast de l'Amour en Russie. Il est le centre du conseil de village d'Albazinski. C'est le premier établissement russe sur le fleuve Amour."
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=10649404101"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=10249804001"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albazin"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البازينو"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ałbazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅克萨"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albazin"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Албазино"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Албазине"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2027977/"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Албазино"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994707"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gm9g"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバジン"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albasinum"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageID",11808676
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageRevisionID",186112415
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reïnovo"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albazin.jpg"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1651"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daur"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nertchinsk"
