"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#label","قسطنطين مافروكورداتوس"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#label","Константин Маврокордат"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#label","Constantine Mavrocordatos"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#label","Constantin Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn Mavrocordat"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Mavrocordato (dans les sources françaises), Constantinos Mavrocordatos (en grec) ou Constantin Mavrocordat (en roumain), né le 27 février 1711 à Constantinople et mort le 23 novembre 1769 à Iași, est un prince phanariote qui fut hospodar de Moldavie et de Valachie (les principautés roumaines alors vassales de l’Empire ottoman)."
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constantin_Mavrocordat"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008414595568"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01404464"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Μαυροκορδάτος-5"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Constantin-Mavrocordat"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7853_3377"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00388928&tree=LEO"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.10035"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121153037"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1052898A"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κωνσταντίνος_Μαυροκορδάτος"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051934"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Константин_Маврокордат"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constantin_Mavrocordat"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Константин_III_Маврокордат"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantyn_Mavrocordat"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constantine_Mavrocordatos"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Constantin_Mavrocordat"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16202556t#about"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0827js"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37766350"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110304853/id"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073991430"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قسطنطين_مافروكورداتوس"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константин_Маврокордат"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantine_Mavrocordatos"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/331831"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90630389"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/deathDate",1769-12-15
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageID",3406275
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageRevisionID",164867715
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_(politique)"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latifundium_(agriculture)"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Racoviță"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Belgrade"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1768-1774"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Iorga"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Moldavie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandoure"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Dimitrie_Xenopol"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigore_II_Ghica"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_1821_en_Moldavie_et_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_monastique_du_mont_Athos"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakchich"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanariotes"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Roumanie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olténie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Cantacuzène"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moldavie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iași"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1711"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divan_(institution)"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1769"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdouk"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précepteur"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galați"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_roumaines"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvanites"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Ier"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribut"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_vénéto-austro-ottomane"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/wikiPageLength",11801
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1769"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1711"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iași"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Moldavie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
