"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#label","Суиннертон, Энни"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#label","Annie Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#label","Annie Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#label","Annie Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#label","Annie Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#comment","Annie Louisa Robinson Swynnerton, née le 26 février 1844 à Hulme, Manchester (Royaume-Uni) et morte le 24 octobre 1933 à Hayling Island, est une peintre britannique. Elle est connue pour ses portraits et ses allégories. Elle est la première femme à avoir intégré la Royal Academy of Arts en 1922. Annie Swynnerton est également féministe et engagée pour le droit de vote des femmes."
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76273"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:swynnerton-annie-louisa-18441933"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00178463"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/60287"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=7346"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1631"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annie_Louise_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/1263/"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6852_8224"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anna-louisa-robinson-swynnerton/past-auction-results"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/540"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36713"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mb4mb9"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=8021"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=6fd19c44-2387-e711-bb4e-000c29e811b2"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=5922"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-46419.aspx"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנני_סווינרטון"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annie_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2013053"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13658"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95833010"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annie_Louise_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Annie_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018004823"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annie_Louisa_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニー・スウィナートン"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x23kv"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суиннертон,_Энни"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annie_Swynnerton"
"http://fr.dbpedia.org/resource/Annie_Swynnerton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500024576"
