"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#label","Edwin Houston"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#label","Edwin J. Houston"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・J・ヒューストン"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#label","Edwin J. Houston"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#label","ادوين جاى هوستين"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#comment","Edwin James Houston, né le 9 juillet 1847 à Alexandria en Virginie et mort le 1er mars 1914 à Philadelphie, est un inventeur, un professeur des universités, un consultant en ingénierie et un auteur américain. Il est président de l'institut américain des ingénieurs électriciens de 1893 à 1895."
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/26887"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6086ch4"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/424/000169914/"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/15881"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edwin-James-Houston"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0953_7136"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=725402"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/178053"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edwin_J._Houston"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/42132"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドウィン・J・ヒューストン"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/135451"
"http://fr.dbpedia.org/resource/Edwin_J._Houston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bd55d"
