"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Antonio della Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Антоніо делла Скала"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Antoni I della Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#comment","Antonio della Scala (1364- 5 août 1388) est le dernier représentant de la dynastie italienne des Scaliger à avoir dominé Vérone et ses possessions au XIVe siècle. Fils naturel de Cansignorio della Scala, il hérite des seigneuries de Vérone et de Vicence à la mort de son père en 1375, en même temps que son demi-frère Bartolomeo, lui aussi illégitime, qu'il fait assassiner en 1381. D'un caractère peu amène, il mène la vie dure aux Véronais, encouragé par son épouse, Samaritana da Polenta, fille du seigneur de Ravenne. Les Vénitiens jouent sur l'appât du gain pour lui faire livrer une guerre par procuration contre Padoue, le soutenant financièrement en dépit de résultats militaires catastrophiques. Finalement pris en tenaille entre Milan, à l'ouest, et Padoue, à l'est, il perd Vérone qu'il do"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=17849"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01092825"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-della-scala_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5019_8706"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00036927&tree=LEO"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77474263"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_I_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3620396"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делла_Скала,_Антонио"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1659874"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006121464"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антонио_I_дела_Скала"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антоніо_делла_Скала"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13240902X"
