"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Avenue Foch (Paris)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue Foch est une avenue du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3711.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3712.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Foch_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福煦大街"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064d0x"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авенија_Фош,_Париз"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315161100"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790562"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avenuo_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6947054/"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avenue_Foch"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Foch_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_فوش"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageID",941431
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",191204015
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lebovici"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Guinée_équatoriale_en_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Blumenthal"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bannon"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rubinstein"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Passy-la-Muette"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_sous_l'occupation_allemande"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Pahlavi_(1960)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Piccini"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fery_de_Ludre"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ephrussi"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenica_Walter"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Nimidoff"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hervieu"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Champsaur"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_et_arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht_Club_de_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_Rose.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Bolivie_en_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobutu_Sese_Seko"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Chypre_en_France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Abella"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tissot"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_verte"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scenes_around_Paris_-_Arc_de_Triomphe,_ca._1920–35.jpg"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Breteuil"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akram_Ojjeh"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_(À_la_recherche_du_temps_perdu)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_Nguema_Obiang_Mangue"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Février"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Polignac"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elihu_B._Washburne"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferdinand_Foch_by_Melcy,_1921.png"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Henri_Rivière_(muséologue)"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trianon"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Traktir"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_architecture"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Camille_Formigé"
"http://fr.dbpedia.org/resource/Avenue_Foch_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chalgrin"
