"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2000/01/rdf-schema#label","Château de Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Brunoy est une demeure détruite qui était située sur la commune de Brunoy. Il possédait de merveilleux jardins ""à la Française"" et fut la résidence-fétiche du comte de Provence, futur Louis XVIII. Le domaine se composait du ""Grand Château"" et du ""Petit Château"", situé de l'autre côté du vallon."
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c268n87n"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494674"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageID",10415778
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageRevisionID",190099609
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Talma"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grosbois"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHATEAU_BRUNOY_parterre_nord_vers_1785.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Béthune"
