"subject","predicate","object"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://www.w3.org/2000/01/rdf-schema#label","56-graphe de Klein"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Le 56-graphe de Klein ou graphe cubique de Klein est, en théorie des graphes, un graphe 3-régulier possédant 56 sommets et 84 arêtes."
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/KleinGraph.html"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_plbxk"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152814"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageID",7009256
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",165624857
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_Cayley"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kleinh.svg"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_Coxeter"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_cubique"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(mathématiques)"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_biparti"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Schläfli"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_des_arêtes_d'un_graphe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartique_de_Klein"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_sommet-connexe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme_de_graphe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_symétrique"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_arête-connexe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/wikiPageLength",3733
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphe"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/56-graphe_de_Klein?oldid=165624857&ns=0"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinh.svg"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_graph.svg"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/nom",56
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/arêtes",84
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/automorphismes",336
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/diamètre",6
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/distribution",3
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/indiceChromatique",3
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/maille",7
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/nombreChromatique",3
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_symétrique"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_cubique"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_de_Cayley"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/rayon",6
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://fr.dbpedia.org/property/sommets",56
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_graph.svg?width=300"
"http://fr.dbpedia.org/resource/56-graphe_de_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/56-graphe_de_Klein"
