"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chabin","http://www.w3.org/2000/01/rdf-schema#label","Chabin"
"http://fr.dbpedia.org/resource/Chabin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033014"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageID",624139
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageRevisionID",188095353
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Chabin"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabin_(animal)"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabin_(Antilles)"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Chabin"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabin_(fromage)"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chabin_(animal)"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chabin_(fromage)"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurent_Chabin"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chabin_(Antilles)"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Élisabeth_Chabin"
"http://fr.dbpedia.org/resource/Chabin","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Chabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Chabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chabin?oldid=188095353&ns=0"
"http://fr.dbpedia.org/resource/Chabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chabin"
