"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des chemins de fer et tramways touristiques de Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La liste des chemins de fer et tramways touristiques de Belgique, est une liste des chemins de fer touristiques, ou des tramways, qui roulent sur des rails. La Belgique fut un des tout premiers pays à se doter d'un réseau de chemin de fer, et de nombreux passionnés souhaitent assurer la préservation de ce patrimoine technique et historique caractéristique de la Belgique. Il en est de même pour les nombreux réseaux de tramways, urbains ou vicinaux, qui structurèrent le territoire et marquèrent le caractère belge. L'ensemble constitue un attrait touristique majeur du pays."
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247895"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageID",1642712
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",139277847
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_transports_en_commun_de_Wallonie"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennbahn"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_touristique_de_l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_transports_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rognon_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldeghem"
