"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","橋脚"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pilar (arquitectura)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Столб (архитектура)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pilar"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pelare"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pijler (bouwkunde)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piler"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pile (architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","橋墩"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une pile est un massif de maçonnerie soutenant les arches d’un pont ou d'un viaduc, ou un pilier de dimensions importantes supportant les arcades d'un bâtiment, telle une église. Une pile évoque toujours un support vertical massif."
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piers_(architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pilastro"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUR3VSyzS1r/"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH205"
