"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#label","Bottle Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#label","Bottle Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#label","Bottle Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#comment","Bottle Shock, ou Dégustation choc au Québec, est une comédie dramatique britannique réalisée par Randall Miller, sortie en 2008."
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135706.html?nopub=1"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/146636,"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70477"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=533603"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt144972/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101991"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1480892"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/bottle-shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/325736/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3730578"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=294905"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711283"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013195/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/82680"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0450-B72C-6970-BEF2-ED3E-E"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0914797"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46412"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2212866/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70084240"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107468"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/849207/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6087"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=339584"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64594"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8698/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21536"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16049"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=677447"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film891326.html"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bottle-shock/"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Bottle-Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-7459-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=48382"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v427965"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/235141"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/62112.aspx"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bottleshock.htm"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bottle_shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183771915"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와인_미라클"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894896"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borban_az_igazság_(film)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009144492"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Víno_roku"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cdww"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageID",4024379
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageRevisionID",184716287
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Dysinger"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
